Hub-Termin,"Hat Datum",Beschreibung,Schwerpunkte,Wiki-Themen
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 02.06.2023","Fr 02.06.2023 14:00","Im Hub stellte sich das BMBF-Projekt Senatra („Service Learning und nachhaltige Transformation an Hochschulen“) und die Lehrmethode ""Service Learning"" vor.","Service Learning,BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"Hub Kunst- und Musikhochschulen, 23.05.23","Di 23.05.2023 13:00","Erster Hub zum Thema: Wie sich Kunst- und Musikhochschulen einer Nachhaltigen Entwicklung anschließen können, was es dazu braucht und was schon da ist.",,"Nachhaltigkeit,Kultur/Kreatives"
"Hub Biodiversitätsmanagement, 11.05.23","Do 11.05.2023 11:00","Erster Hub zum Thema ""Biodiversitätsmanagement an Hochschulen"" in Zusammenarbeit mit der TU Dresden und der Goethe-Universität Frankfurt.",,Biodiversität
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 05.05.2023","Fr 05.05.2023 14:00","Iris Schmidberger stellt ""Design Thinking für BNE"" vor.","BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"Nachhaltige Website-Gestaltung - DG Community Hub 25.04.2023","Di 25.04.2023 10:00","Gerrit Schuster vom Kommunikationskollektiv akomo gab einen Impulsvortrag zu nachhaltiger Website-Gestaltung. Gerrit hat unter anderem die Methodensammlung nachhaltiges-webdesign.jetzt erstellt.","Webdesign,Website,Homepage,Digitalisierung","Digitalisierung,Nachhaltigkeit,Kultur/Kreatives"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 14.04.2023","Fr 14.04.2023 14:00","Daria Humburg (Netzwerkmanagerin INNO4BNE) stellt das Projekt vor.","Vorstellung des Projekts ""INNO4BNE"",BNE in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Chancengerechtigkeit 13.04.2023","Do 13.04.2023 16:00","Leitfrage der Sitzung: „Was verbindet Geschlechtergerechtigkeit mit Nachhaltigkeit? Warum sollte es und wie könnte es zusammengeführt werden?“. In diesem Kurzvortrag unserer Gast-Referentin geht es u.a. um die Frage, wie beide Themen konzeptionell zusammengedacht werden können und was dies für die Lehre bedeutet kann.",,
"Hub Green Labs, 23.03.23","Do 23.03.2023 14:00","Erster Hub zu ""Green Labs"" mit Impulsen zu Assessment- und Zertifizierungs-Tools und deren Anwendung von Martin Farley (Gründer von LEAF), Bianca Schell (Universität Konstanz) und Ines Herr (TU Dresden).",,"Nachhaltigkeit,Nachhaltigkeit im Hochschulbetrieb,Klimaneutralität"
"DG-Hub Chancengerechtigkeit 16.03.2023","Do 16.03.2023 16:00","Impulsvortrag über das Vorhaben, Chancengerechtigkeit an einer Universität (strategisch) zu verankern.",,
"Rechtliche Bedingungen nachhaltiger Beschaffung im öffentlichen Dienst","Do 09.03.2023 10:00","Am 09.03., von 10 bis 11 Uhr, hat der Rechtsanwalt André Siedenberg einen Impulsvortrag zum Thema „nachhaltige öffentliche Beschaffung“ für alle Interessierten gehalten. Am 27.04.23 führte er von 9:30 bis 12:30 Uhr eine Grundlagenschulung für DG HochN Mitglieder durch.","Nachhaltige Beschaffung,Beschaffung,Einkauf","Nachhaltigkeit,Ressourcen und Finanzierung,Klimaneutralität,Soziale Nachhaltigkeit"
"DG Präsenz-Hub zu Nachhaltigkeitsstrategien am 06./07.03.2023","Mo 06.03.2023 14:00","Viele Hochschulen erschließen sich die Nachhaltigkeitsthematik über einen Strategieformulierungsprozess mit sehr individuellen Schwerpunktsetzungen. Für die Beteiligten stellen sich dabei viele Fragen:

#Wie sollten Strategieprozesse rund um Nachhaltigkeitsthemen gestaltet sein?
#Wer bestimmt die Inhalte?
#Wer legitimiert die Inhalte?
#Müssen alle Hochschulen ihre eigene Nachhaltigkeitsstrategie formulieren?
#Wie können Kommunikation, Partizipation und Umsetzung gelingen?

Zu diesen und weiteren Fragen kamen 52 engagierte Personen am 06. und 07. März 2023 an der Universität Bremen zum ersten Präsenz-Hub der DG HochN zusammen. Die Veranstaltung wurde von Prof. Dr. Georg Müller-Christ und Dr. Bror Giesenbauer konzipiert und moderiert.","Nachhaltigkeitsstrategie,Nachhaltigkeitsbeauftragte,Hochschulentwicklung","Nachhaltigkeit,Ressourcen und Finanzierung,Green Office,Klimaneutralität,Soziale Nachhaltigkeit"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 03.03.2023","Fr 03.03.2023 14:00","BNE und Reporting: Studierende erstellen den Hochschulnachhaltigkeitsbericht nach GRI/HS-DNK - eine Vorstellung der Euro-FH.","BNE in der Lehre","Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Chancengerechtigkeit 16.02.2023","Do 16.02.2023 16:00","Schwerpunkt dieser Sitzung ist der Austausch über konkrete Maßnahmen, die in Ihren Hochschulen geplant oder bereits umgesetzt wurden.",,
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 03.02.2023","Fr 03.02.2023 14:00","Vorstellung der Veranstaltungslinie ""TRANSFORMATOR"" der Hochschule Kaiserslautern und der WHB.","BNE in der Lehre","Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre,Nachhaltigkeit"
