Hub-Termin,"Hat Datum",Schwerpunkte,"Beschreibung des Hubs",Wiki-Themen
"Transformationspfade-Hub - Reallabore, 13.05.24","Mo 13.05.2024 15:00","Reallabore,Realexperimente,Transformation","In diesem Hub gibt der Verbund KuNaH aus der BMBF-Fördermaßnahme ""Transformationspfade für nachhaltige Hochschulen"" einen Impuls zu Reallaboren. Im Anschluss findet ein Austausch über Reallabore und Experimente und die Erfahrungen der Teilnehmenden statt.",Nachhaltigkeit
"Transformationspfade-Hub - Systemische Veränderungsprozesse gestalten, 06.05.24","Mo 06.05.2024 14:00","Transformation,Prozesse,Organisationsentwicklung","In diesem Hub stellt der Verbund LATERNE aus der BMBF-Förderlinie ""Transformationspfade für nachhaltige Hochschulen"" die Methode der experimentellen Organisationsentwicklung an einem Fallbeispiel aus der Universität Siegen vor.",Nachhaltigkeit
"Trinkwasser an Hochschulen","Mo 27.06.2022 15:30","Betrieb,Trinkwasser,Plastik,Konsum","In diesem Hub stellte uns der Verein a tip:tap das Thema Trink- und Leitungswasser in Deutschland und speziell an Hochschulen vor.","Nachhaltigkeit,Klimaneutralität"
Umweltmanagementsysteme,"Fr 17.09.2021 13:31","Umweltmanagementsysteme,Managementsysteme,Umweltmanagement,Rankings,EMAS","Bei diesem Doppelhub im September 2021 standen Expertinneninputs zu Managementsystemen im Allgemeinen (PDCA-Zyklus etc.), ISO 14001, EMAS/EMAS+ und Rankings im Vordergrund.","Nachhaltigkeit im Hochschulbetrieb,Klimaneutralität"
"Unpolitisch? Gesetzestreu? Was kann, was darf (und was muss) Wissenschaft?, 11.06.2024","Di 11.06.2024 16:00","Gemeinsam Transformation gestalten,Politik","Habt auch Ihr Euch schon gefragt, ob „die Wissenschaft“ und alle daran Beteiligten nicht neue Wege finden müssen, um Menschen für die Krisen unserer Zeit zu sensibilisieren und – noch viel wichtiger – zum Handeln zu bewegen? Mit Menschen, die neue Wege gehen, haben wir in diesem Hub gesprochen.","Politik,Nachhaltigkeit"
"Vorstellungen/Vorwissen von Studierenden und Lehrenden zu Nachhaltigkeit und BNE, 26.06.2024","Mi 26.06.2024 09:15",,,Nachhaltigkeit
"Weiterbildung für Hochschul-Lehrende & wissenschaftliche Mitarbeitende in zwei Staffeln, mit online Beratung und OER Kurs-Materialien (Open Space INNO4BNE 2023)",,,,
"Wiki Café Crowdsourcing Nachhaltigkeitsbüros","Fr 04.02.2022 11:11","Green-Office,Nachhalitgkeitsbeauftragte,Nachhaltigkeitsbüro","Stand der Dinge beim Crowdsourcing-projekt und nächste Schritte",Nachhaltigkeit
"Wiki Café Crowdsourcing Nachhaltigkeitsbüros 2 18.02.2022","Fr 18.02.2022 11:00",,"Wir machen weiter mit dem Crowdsourcing der NH-Büros und testen das Formular.","Green Office"
"Wiki Café Crowdsourcing Nachhaltigkeitsbüros 3 01.04.2022","Fr 01.04.2022 11:00",,"Den Faden wieder aufnehmen",
"Zukunftsfähiger Umgang mit Papier - DG Community Hub 07.10.22","Fr 07.10.2022 09:30","Betrieb,Papier","In Sachen Nachhaltigkeit bietet Papier einen bedeutenden Hebel. Gerade an Hochschulen, wo es relevantes Verbrauchsmaterial ist und zugleich Visitenkarte nach außen. Im Hub am Freitag, den 7.10. von 9:30- 11:00 erläuterte Dipl. Umweltwissenschaftlerin Evelyn Schönheit, Expertin des Forum Ökologie & Papier, wie wirkungsvoll bewusster Umgang mit Papier zum Wald-, Arten-, Ressourcen- und Klimaschutz beiträgt; und bessere Lebensbedingungen für viele Menschen insbesondere im globalen Süden ermöglicht.","Ethik,Nachhaltigkeit,Klimaneutralität,Soziale Nachhaltigkeit"
"Zukunftsnarrative (Open Space INNO4BNE 2023)",,,,
"Zweites Treffen der AG ""Framework für BNE-Zertifkate"", 18.04.2024","Do 18.04.2024 10:00","BNE in der Lehre,Zertifikate","Aus den Kreisen der Deutschen Gesellschaft für Hochschuldidaktik (dghd) und der DG HochN hat sich eine Arbeitsgruppe zum Thema ""Framework für BNE-Zertifikate"" entwickelt, die sich in diesem Hackathon trifft. Es können gerne weitere Interessierte beitreten.","Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
