Hub-Termin,"Hat Datum",Schwerpunkte,"Beschreibung des Hubs",Wiki-Themen
"Community - Hub - HochN Wiki konkrete nächste Schritte","Fr 28.01.2022 11:00",Wiki,"In diesem Hub wollen wir die konkrete Arbeiten anpacken und nächste Schritte planen.","Green Office"
"Community - Hub - Überblick und Einstieg ins HochN-Wiki: Auftakt","Fr 03.12.2021 10:00","Wiki,Einstieg,Verbesserungsvorschläge","In diesem Hub wollen wir allen Interessierten einen leichten Einstieg in die Arbeit mit dem HochN-wiki zu ermöglichen. In einem kurzen Input werden Grundlogik, Arbeitsweisen und Potenziale des Wikis erläutert. Zudem wollen Wünsche und Ideen für Wiki-Seiten abfragen und gemeinsam die Implementierung beginnen.",
"Community-Hub Nachhaltigkeitsstudiengänge","Mo 17.01.2022 09:30","Studiengänge,Lehre","Vertreter:innen verschiedener Hochschulen stellen Ihre Studiengänge vor.","Digitalisierung,Nachhaltigkeit"
"DG Präsenz-Hub zu Nachhaltigkeitsstrategien am 06./07.03.2023","Mo 06.03.2023 14:00","Nachhaltigkeitsstrategie,Nachhaltigkeitsbeauftragte,Hochschulentwicklung","Viele Hochschulen erschließen sich die Nachhaltigkeitsthematik über einen Strategieformulierungsprozess mit sehr individuellen Schwerpunktsetzungen. Für die Beteiligten stellen sich dabei viele Fragen:

#Wie sollten Strategieprozesse rund um Nachhaltigkeitsthemen gestaltet sein?
#Wer bestimmt die Inhalte?
#Wer legitimiert die Inhalte?
#Müssen alle Hochschulen ihre eigene Nachhaltigkeitsstrategie formulieren?
#Wie können Kommunikation, Partizipation und Umsetzung gelingen?

Zu diesen und weiteren Fragen kamen 52 engagierte Personen am 06. und 07. März 2023 an der Universität Bremen zum ersten Präsenz-Hub der DG HochN zusammen. Die Veranstaltung wurde von Prof. Dr. Georg Müller-Christ und Dr. Bror Giesenbauer konzipiert und moderiert.","Nachhaltigkeit,Ressourcen und Finanzierung,Green Office,Klimaneutralität,Soziale Nachhaltigkeit"
"DG-Hub - Chancengerechtigkeit als Lern- und Innovationspotenzial für BNE",,,,
"DG-Hub - Community Hubs",,,,
"DG-Hub - Innovative Lehrformate für BNE",,,,
"DG-Hub - Klimaneutralität und Hochschulen",,,,
"DG-Hub Auftaktveranstaltung ""Innovative Lehrformate für BNE"" 19.11.2021","Fr 19.11.2021 16:00","BNE in der Lehre","Am Auftakttreffen des Hubs zu innovativen Lehrformaten, werden die zukünftigen Arbeitsweisen und Inhalte geklärt.","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Chancengerechtigkeit 13.04.2023","Do 13.04.2023 16:00",,"Leitfrage der Sitzung: „Was verbindet Geschlechtergerechtigkeit mit Nachhaltigkeit? Warum sollte es und wie könnte es zusammengeführt werden?“. In diesem Kurzvortrag unserer Gast-Referentin geht es u.a. um die Frage, wie beide Themen konzeptionell zusammengedacht werden können und was dies für die Lehre bedeutet kann.",
"DG-Hub Chancengerechtigkeit 16.02.2023","Do 16.02.2023 16:00",,"Schwerpunkt dieser Sitzung ist der Austausch über konkrete Maßnahmen, die in Ihren Hochschulen geplant oder bereits umgesetzt wurden.",
"DG-Hub Chancengerechtigkeit 16.03.2023","Do 16.03.2023 16:00",,"Impulsvortrag über das Vorhaben, Chancengerechtigkeit an einer Universität (strategisch) zu verankern.",
"DG-Hub Chancengerechtigkeit 17.11.2022","Do 17.11.2022 16:00",,"Ideensammlung zur Konzipierung des Hubs zur Chancengerechtigkeit",
"DG-Hub Chancengerechtigkeit 19.01.2023","Do 19.01.2023 16:00",,"Impulsvortrag über die Kooperationsarbeit zwischen der Rektoratsstabsstelle Integration Team – Human Resources, Gender and Diversity Management (IGaD) und der Stabsstelle Nachhaltigkeit und Hochschulgovernance an der RWTH Aachen University",
"DG-Hub Kimaneutralität an Hochschulen 26.10.2021","Di 26.10.2021 13:18",,"Die ersten beiden Hubs haben bereits die Möglichkeit gegeben sich zu unterschiedlichen Themen auszutauschen, Kontakte zu knüpfen und gemeinsame Interessensfelder abzustecken. Der dritte Hub am 26. Oktober (16-18 Uhr online) bietet die Möglichkeit weiter in den Themenfeldern aktiv zu arbeiten und die bisherigen Verbindungen zu stärken.","Nachhaltigkeit,Klimaneutralität"
"DG-Hub Klimaneutralität 21.09.2021","Di 21.09.2021 14:00",,"Wir  wollen zu verschiedenen Schwerpunktthemen in den Austausch gehen und haben daher fünf verschiedenen parallele Break-Out Sessions geplant. Alle Sessions sind für den Austausch und Diskurs untereinander gedacht, in einigen der Sessions wird es zudem Pitches zu unterschiedlichen Projekten in dem Themenfeld geben.",
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 01.07.2022","Fr 01.07.2022 15:00","BNE in der Lehre","Janina Hielscher stellt ein Reflexionsjournal/Notizheft vor, welches sie für einen Klausurtag an der FH Münster zum Thema „Nachhaltigkeit in die Lehre integrieren“ entwickelt hat.","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 01.12.2023","Fr 01.12.2023 14:00","BNE in der Lehre","Follow-Up: BNE und Inklusion durch Silke Newig (FernUniversität in Hagen) und Frank Wistuba (FernUniversität in Hagen)","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 02.06.2023","Fr 02.06.2023 14:00","Service Learning,BNE in der Lehre","Im Hub stellte sich das BMBF-Projekt Senatra („Service Learning und nachhaltige Transformation an Hochschulen“) und die Lehrmethode ""[[Service Learning]]"" vor.","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 02.12.2022","Fr 02.12.2022 14:00","BNE in der Lehre","Wiltrud Terlau gibt einen Impuls zu ""Citizen Science und BNE – Die CitizenLabs an der Hochschule Bonn-Rhein-Sieg"".","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 03.02.2023","Fr 03.02.2023 14:00","BNE in der Lehre","Vorstellung der Veranstaltungslinie ""TRANSFORMATOR"" der Hochschule Kaiserslautern und der WHB.","Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre,Nachhaltigkeit"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 03.03.2023","Fr 03.03.2023 14:00","BNE in der Lehre","BNE und Reporting: Studierende erstellen den Hochschulnachhaltigkeitsbericht nach GRI/HS-DNK - eine Vorstellung der Euro-FH.","Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 03.11.2023","Fr 03.11.2023 14:00","BNE in der Lehre",„Nachhaltigkeitsreporter@htwsaar“,"Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 04.11.2022","Fr 04.11.2022 14:00","BNE in der Lehre","Eine Ringvorlesung zum Thema ""Zukunft der Technik - Technik der Zukunft"" der Hochschule Darmstadt wird vorgestellt.","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 05.05.2023","Fr 05.05.2023 14:00","BNE in der Lehre","Iris Schmidberger stellt ""Design Thinking für BNE"" vor.","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 07.10.2022","Fr 07.10.2022 14:00","BNE in der Lehre","In diesem Hub stellt Thorsten Braun das Szenariospiel ""Una Terra Multis Fabulis"" vor.","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 09.09.2022","Fr 09.09.2022 14:00","BNE in der Lehre","Marina Schmitz gewährt Einblicke in die Kursentwicklung ""Future Scenarios for Sustainable Business Solutions"" (CBS International Business School), der Nachhaltigkeit und Zukünftebildung (futures studies) vereint.","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 12.01.2024","Fr 12.01.2024 14:00","BNE in der Lehre","Weiterbildungen von Multiplikator:innen (PH Heidelberg, PH Weingarten, HNEE)","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 14.04.2023","Fr 14.04.2023 14:00","Vorstellung des Projekts ""INNO4BNE"",BNE in der Lehre","Daria Humburg (Netzwerkmanagerin INNO4BNE) stellt das Projekt vor.","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 20.01.2023","Fr 20.01.2023 14:00","BNE in der Lehre,Betrieb","Im Hub werden selbstgedrehte Erklärvideos am Beispiel des Moduls ""Führung und Nachhaltigkeit"" der FOM Hochschule vorgestellt.","Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre,Nachhaltigkeit"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 25.02.2022","Fr 25.02.2022 16:00","BNE in der Lehre","Informeller Austausch","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 28.01.2022","Fr 28.01.2022 16:00","BNE in der Lehre","Treffen zur Auslotung von gemeinsamen Interessensgebieten und Findung von Arbeitsgruppen zu bestimmten Themenfeldern in der Lehre","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 28.04.2022","Do 28.04.2022 16:00","BNE in der Lehre","Informeller Austausch","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 31.03.2022","Do 31.03.2022 16:00","BNE in der Lehre","Treffen zum Austausch über den Status Quo in den unterschiedlichen Arbeitsgruppen mit anschließender Diskussion über die Wünsche an das Hub-Format","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung ""Innovative Lehrformate für BNE"" 31.05.2022","Di 31.05.2022 16:00","BNE in der Lehre","Treffen zur Vorstellung des Rückblicks aus 6 Monaten Hub-Aktivitäten und Ideenaustausch/Diskussion zur Verbesserung des Angebots und zukünftiger Ausrichtung.","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung „Innovative Lehrformate für BNE“ 01.09.2023","Fr 01.09.2023 14:00","BNE in der Lehre","Pre-Event zum Netzwerktreffen 2023 in Hamburg","Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre,Nachhaltigkeit"
"DG-Hub Veranstaltung „Innovative Lehrformate für BNE“ 06.10.2023","Fr 06.10.2023 14:00","BNE in der Lehre","Frank Wistuba behandelt das Thema ""Inklusive BNE"".","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"DG-Hub Veranstaltung „Innovative Lehrformate für BNE“ 07.07.2023","Fr 07.07.2023 14:00","BNE in der Lehre","Arbeit zum ""Status quo der BNE"" in verschiedenen Themenblöcken.","Nachhaltigkeit,Bildung für Nachhaltige Entwicklung (BNE) in der Hochschullehre"
"Dienstreiserichtlichtlinien, Austausch der Rektorate und Präsidien, 16.02.2024","Fr 16.02.2024 12:00","Mobilität,Dienstreisen,Governance","Am Freitag, 16.02.24, fand um 12:00 Uhr ein Hub für Rektorats- und Präsidienmitglieder statt, fokussiert auf die Anpassung von Dienstreiserichtlinien. Georg Mösbauer präsentierte einen aktuellen Präsidiumsbeschluss zu klimafreundlichen Dienstreisen der Universität Kassel.","Green Office,Klimaneutralität,Mobilität"
"Dokumentation der Netzwerkveranstaltung INNO4BNE 2023",,,,
"Forscher:innen aller Disziplinen zu Nachhaltigkeit befähigen, 25.01.2024","Do 25.01.2024 10:00","Forschung,Forschungsanträge,Interne Vernetzung","Immer mehr Drittmittelgeber fordern von Forschungsvorhaben die kritische Beleuchtung nach Nachhaltigkeitsgesichtspunkten unabhängig von der Thematik und dem Fachgebiet des Forschungsvorhabens. 

Zu daraus folgenden Fragen gab Friederike Häusler, Nachhaltigkeitsreferentin unserer Mitgliedshochschule Universität Paderborn, einen ersten Impuls. Zudem gründete sich eine Arbeitsgruppe, um das Thema gemeinsam voranzubringen.","Politik,Ressourcen und Finanzierung,Nachhaltigkeit"
"Gemeinsamer Rahmen für BNE-Zertifikate",,,,
"Green Offices (Community Hub Pilot)","Do 17.12.2020 10:30",,"Im neuen Doppelformat (online per Zoom) wollen wir dieses Mal das Thema Green Offices aus verschiedenen Blickwinkeln beleuchten und den Austausch untereinander anregen. Mit den Hubs wollen wir Ihnen Orientierungswissen und Schwung für Ihre Arbeit geben und das persönliche Netzwerken anregen.","Green Office"
"Green Offices und studentisches Engagement","Do 21.10.2021 14:30",,"Einem Impuls aus unserer Community folgend, werden wir unsere Aufmerksamkeit mit einem Green-Office-Hub einmal auf die Einbindung von studentischem Engagement bei hochschulischer Transformation in Richtung Nachhaltiger Entwicklung lenken.","Green Office"
"HOCH-N Community-Hub 1 - Green Office",,,,
"HOCH-N Community-Hub 2 - Roadmap",,,"Community-Hub 2 - Roadmap, 11.01.2021",
"How to OER? (Tisch 2)","Do 19.10.2023 16:00","Netzwerkveranstaltung INNO4BNE 2023","Wie gelangt man von der Idee zu Open Educational Resources.",
"Hub Biodiversitätsmanagement, 05.12.2023","Di 05.12.2023 11:00","Biodiversität,Flächenentwicklung,Campusmanagement","Erster Termin der Vortragsreihe zum Thema ""Biodiversität: Grundlagen und Anwendungsbereiche in Hochschulen"" mit Prof. Dr. Marko Rohlfs (Universität Bremen).",Biodiversität
"Hub Biodiversitätsmanagement, 11.05.23","Do 11.05.2023 11:00",,"Erster Hub zum Thema ""Biodiversitätsmanagement an Hochschulen"" in Zusammenarbeit mit der TU Dresden und der Goethe-Universität Frankfurt.",Biodiversität
"Hub Biodiversitätsmanagement, 27.06.23","Di 27.06.2023 09:00","Biodiversität,Campusmanagement,Flächenentwicklung,Freiraumplanung","Zweites Treffen des Hubs Biodiversitätsmanagement beim Netzwerktreffen der DG HochN in Kassel.",Biodiversität
