Attribut,Datentyp,"Erlaubt Wert"
"Attribut:Hat nächste Schritte",Stichwort,
"Attribut:Hat titel",Text,
"Attribut:Has parent page",,
"Attribut:Hochschule NHS",Seite,
Attribut:Homepage,,
Attribut:Idee,Seite,
Attribut:Idee#_ML22de5e1f923239d7488f58558a6a075a,,
"Attribut:Imported from",,
"Attribut:In TnHS Projekt",Seite,"TraNHSform – Transformationspfade nachhaltiger Hochschulen,AlFinaH - Alternative Finanzierungs- und Betreibermodelle für nachhaltige, klimaneutrale Hochschulen,BreGoS - Bremen goes Sustainable. Eine Hochschulregion auf dem Weg zur Nachhaltigkeit,Klima-N - KLIMA-Netzwerk für mehr Nachhaltigkeit in Thüringen,KlimaPlanReal - Nachhaltige Transformationspfade zur Klimaneutralität mit Planungszellen und Reallaboren,KuNaH - Hochschulen in Gesellschaft – Realexperimente transformativer Lern- und Forschungsprozesse für eine Kultur der Nachhaltigkeit an Hochschulen,LATERNE - Hochschule im Anthropozän: Leuchtturm-Adaption und TransfER für Nachhaltige Entwicklung,REKLINEU – Regionale Wege zu klimaneutralen Hochschulen,Senatra – Service Learning und nachhaltige Transformation an Hochschulen,SUNriseLab – Nachhaltige Hochschullandschaft Münster: Reallabore als Treiber der Transformation zu nachhaltigen Hochschulen,WaNdel!4 – Wissen für angewandte Nachhaltigkeit an deutschen Hochschulen – Hochschulen als Pioniere der nachhaltigen Transformation"
"Attribut:Interessant für Zielgruppe",Seite,"Wissenschaftsmanagement,Forschende,Hochschulleitung,Lehrende,Verwaltung"
"Attribut:Is a new page",,
"Attribut:Ist Schlüsselakteur für",,
"Attribut:Ist verantwortlich",Seite,
"Attribut:Ist verantwortlich 1",Seite,
"Attribut:Ist verantwortlich 2",Seite,
"Attribut:Ist verantwortlich 3",Seite,
"Attribut:Ist verantwortlich 4",Seite,
"Attribut:Ist verantwortlich 5",Seite,
"Attribut:Ist verbunden mit DG-Hub",Seite,"DG-Hub - Klimaneutralität und Hochschulen,DG-Hub - Einen Nachhaltigkeitsbericht erstellen,DG-Hub - Weiterbildung und Begleitung von Hochschulen,DG-Hub - Policy,DG-Hub - Community Hubs,DG-Hub - Innovative Lehrformate für BNE,DG-Hub - Chancengerechtigkeit als Lern- und Innovationspotenzial für BNE,Hub – Biodiversitätsmanagement an Hochschulen,Hub – Nachhaltigkeit an Kunst– und Musikhochschulen,Hub – Green Labs"
"Attribut:Kostenfrei IL",Text,"Ja,eingeschränkt kostenfrei,Nein"
Attribut:Kurzbeschreibung,Text,
"Attribut:Language code",,
"Attribut:Last editor is",,
"Attribut:Lehrformat IL",Stichwort,"Seminar,Vorlesung,Übung,Service Learning,Workshop,flexibel einsetzbar"
"Attribut:Link IL",URL,
"Attribut:Links NHS",,
"Attribut:Lizenz IL",Stichwort,"CC 0,CC BY,CC BY SA,CC BY NC,CC BY ND,CC BY NC SA,CC BY NC ND,nicht lizenziert"
"Attribut:Medientyp IL",Stichwort,"Video,Kurs,Workshop,Übung,Lehrbuch,Textdokument,Präsentation,Website,Audio,Spiel,Nachschlagewerk,Quiz,Experiment,Lernkontrolle,Software,Fallstudie,Simulation,Fragebogen,Karte,Matrix"
"Attribut:Modification date",,
Attribut:Nachname,Text,
"Attribut:Nh Stellentyp",Stichwort,"Stabsstelle,Kompetenzzentrum,Nachhaltigkeitsbüro,Nachhaltigkeitsbeauftragte(r),Green-Office,Sonstige"
"Attribut:OER IL",,
"Attribut:Organisation IL",Text,
Attribut:Owl:differentFrom,Seite,
Attribut:Owl:differentFrom#_MLfd7bd12e79f4fda5e1abf9d5e6b28dcf,,
"Attribut:Preferred property label",,
"Attribut:Projekt in",Seite,
Attribut:Projektbezug,Stichwort,"HOCH-N,INNO4BNE,DG HochN-Mitglied,Transformationspfade (traNHSform)"
"Attribut:Property description",,
"Attribut:Provides service",,
"Attribut:Query depth",,
"Attribut:Query format",,
"Attribut:Query parameters",,
"Attribut:Query size",,
"Attribut:Query source",,
"Attribut:Query string",,
"Attribut:Resultat von",Seite,
"Attribut:Roadmap Ideencluster",Seite,"Themenfeld (Roadmap Ideenpool),Spannungsfeld (Roadmap Ideenpool),Schnittstelle (Roadmap Ideenpool),Methoden und Tools (Roadmap Ideenpool),HOCH-N Follow-Up (Roadmap Ideenpool),Impuls aus Veranstaltung (Roadmap Ideenpool)"
"Attribut:Schema definition",,
"Attribut:Schema tag",,
